dep,fonction,fonction_other,nb_adm,loc,loc_comment,loc_part_SQ001,loc_part_SQ002,loc_part_SQ003,loc_part_SQ004,loc_part_other,loc_non_part_SQ001,loc_non_part_SQ002,loc_non_part_SQ003,loc_non_part_SQ004,loc_non_part_other,equi_acces,equi_satis,equi_intranet,equi_pers_pres_1,equi_pers_pres_2,equi_pers_pres_3,equi_pers_pres_4,equi_pers_pres_5,equi_pers_1,equi_pers_3,equi_pers_4,equi_pers_5,equi_epn,equi_epn_gest_SQ001,equi_epn_gest_SQ002,equi_epn_gest_SQ003,equi_epn_gest_SQ004,equi_epci_1,equi_epci_5,comp_presta,comp_inf,comp_form,comp_pres_1,comp_pres_2,comp_pres_3,usa_agent_SQ001,usa_agent_SQ002,usa_visio,usa_visio_qd,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_prio_SQ001,usa_prio_SQ002,usa_prio_SQ003,usa_prio_SQ004,part_comm_1,part_comm_2,part_comm_7,part_comm_8,part_comm_9,part_certif,part_mar,part_offr,part_offr_qd,rel_bull_SQ001,rel_bull_SQ002,rel_bull_SQ003,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_site_all,rel_gest_SQ001,rel_gest_SQ002,rel_freq,rel_cmb,rens_obj_1,rens_obj_2,rens_obj_3,rens_obj_4,rens_obj_5,rens_terr_1,rens_terr_2,rens_terr_3,rens_terr_4,rens_terr_5,rens_terr_6,rens_terr_7,rens_terr_8,rens_terr_prec,rens_av_1,rens_av_2,rens_av_3,rens_av_4,rens_av_5,rens_av_other,rens_inc_1,rens_inc_2,rens_inc_3,rens_inc_4,rens_inc_5,rens_inc_6,rens_inc_other,rens_proj_comm,rens_proj_comm_other,rens_attrib,bthd_avis,bthd_prix,bthd_disp_1,bthd_disp_2,bthd_disp_3,bthd_disp_4,bthd_disp_5,bthd_disp_autre,bthd_disp_frein,bthd_obj_1,bthd_obj_2,bthd_obj_3,bthd_obj_4,bthd_delib,bthd_carto_1,bthd_carto_2,bthd_carto_3,bthd_carto_4,bthd_carto_5,bthd_carto_6,bthd_carto_7,bthd_carto_other,bthd_deleg_1,bthd_deleg_2,bthd_deleg_3,bthd_deleg_4,bthd_deleg_prec,bthd_moy_1,bthd_moy_2,bthd_amii,bthd_amii_op_1,bthd_amii_op_2,bthd_amii_op_3,rens_age_1,rens_age_2,rens_age_3,zone,Superficie_km2,Population_INSEE,Residences_secondaires,Total_pop_DGF,Population_3_a_16_ans_INSEE,Nb_logements_sociaux,Revenu,Potentiel_fiscal,Potentiel_financier,Potentiel_fiscal_3_taxes,Potentiel_fiscal_TP,Dotation_forfaitaire_pour_potent,Produit_total_EF,Effort_fiscal_ecartalamoyoparstr,Longueur_de_voirie__km,DensiteINSEE,DensiteDGF,Effort_fiscal,Potentiel_financier_par_pop_DGF,Potentiel_fiscal_TP_par_pop_DGF,pop_dg_sur_voirie,revenu_hab,Nature_juridique,Date_creation,Nb_membres,Population,Nb_competences,Mode_financement,,,,,,,,,,
29,Autre,Responsable Com & TIC,84,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit autr,Plutôt satisfait,Oui intranet,Oui,Oui,Non,Oui,Non,Tous,Tous,Tous,Tous,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Non,Plusieurs,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Non,Non,Non,Oui,,Oui,Non,Non,Non,Non,Non,,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Toutes,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,"Oui, par l’EPCI","Oui, par l’EPCI",Non,En projet,Oui,Wifi outdoor de territoire - cartes interactive - sites mobiles - sites responsive design (e-tourisme) - Visioconférence (dvpmt éco) - logiciel SIG et Urbanisme mis à  dispositio,Non,Oui,Oui,Non,Non,,Oui,Non,Non,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Non,Non,Non,Non,Oui,,,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,,Non,Oui,Non,Non,,Pas d’objectifs définis,Oui,Non,,,,65 ans et plus,55-64 ans,Moins de 45 ans,Le choix des élus de l'EPCI s'est porté pour une Montée  en débit (réalisée en 2013 - 6 MED)sur fond propre en dehors de BTHD. L'objectif est un équilibre immédiat en terme de débit ADSL et,130,25,27151,4434,31585,3927,505,417763517,20307232,24829458,13111787,7195445,4522226,7327822,0,75,273,11,208,45297505,242,49520154,0,3608478989,786,11549786,642,93911667,115,69130914,15386,671467,CC,28/12/1993,7,27711,20,FPU
29,DGS,,170,exclusifs à l'EPCI,Un projet d'emmégement dans de nouveaux locaux est en cours de réalisation. Le démégement est prévu à  l'été 2015.,,,,,,Non,Non,Non,Oui,,Haut débit autr,Plutôt pas satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, il n'y a pas de demande",Oui,Non,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Oui,Non,Non,Oui,Oui,,Oui,Non,Non,Non,Oui,Non,,Oui c’est peu prioritaire,Non ce n’est pas prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Non,Non,Non,"Oui, par l’EPCI","Oui, par d’autr",Non,Non,Non,,Non,Non,Oui,Non,Non,,Non,Non,Oui,Non,Non,Non,,plutôt l’EPCI,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Non,Oui,Non,Non,Non,,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,,Oui,Non,Non,Non,,Oui,Oui,Non,,,,Moins de 45 ans,55-64 ans,Moins de 45 ans,,606,99,52859,3842,56735,8006,1465,598957463,36374654,43476504,20521759,15852895,7101850,13734419,0,69,845,88,87,83806982,93,469414653,0,3775821208,766,30834582,641,13252842,67,72161536,11331,229554,CC,28/12/1993,16,55699,25,FPU
29,Autre,DGA,20,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Non,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Non,Oui,Non,Logiciels métiers,Logiciels métiers,Oui,Une,"Oui, pour ceux qui le souhaitent",Oui,Non,Non,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Non certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,En,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Mensuelle,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,,Non,Non,Non,Oui,Oui,Non,,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,Presque toutes les communes sont très intéressées sauf 1 ou 2,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,,Non,Non,Non,Oui,Loctudy,Oui,Oui,Non,,,,55-64 ans,55-64 ans,45-54 ans,"voudrait aller plus vite, besoin de la fibre maintent",167,9,37472,6557,44029,5415,825,453335980,21897699,27666388,16519777,5377922,5768689,4330000,1,6,487,468,224,26237357,263,50469807,0,197737671,628,36739422,497,34718027,90,321826253,12097,992635,CC,28/12/1993,12,38736,16,FPU
29,Autre,Chef de projets développement numérique,50,partagés avec une des communes de l'EPCI,Services communs Ville de Quimper / Quimper Communauté,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Très satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, mais il y a de la demande",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Entre 2 et 5 ans,Non,Non,Non,Non,Non,Oui,,Oui,Non,Non,Non,Non,Non,Relatio,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Toutes,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,"Oui, par l’EPCI",Non,"Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres a","Oui, par l’EPCI",En projet,En projet,Oui,,Non,Oui,Non,Oui,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,,,Non,Non,Non,Oui,Non,Eligibilité ADSL (affaiblissement du sigl),,,,,,,,,,,,,,,,,,,,,,Oui,Non,Non,Oui,65 ans et plus,55-64 ans,45-54 ans,Les 8 communes de Quimper Communauté sont en zone AMII  Nous travaillons à  la mise en oeuvre d'une DSI communautaire,289,42,91052,1298,92456,14532,5718,1046312506,64700087,80459434,35211786,29488301,15759347,44144444,0,3,696,304,314,60161703,319,4526985,0,6822934257,870,24567362,699,79327464,132,78108412,11491,373127,CA,28/12/1999,8,90859,37,FPU
29,DGS,,8,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Solution dédiée appartent à l'EPCI,Solution dédiée appartent à l'EPCI,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Ne sait pas,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Entre 4 et 6,Oui offr,Plus de 4 ans,Oui,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Toutes,Ne sait pas,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Quelques communes sont très intéressées,Avantageux,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,,Non,Oui,Non,Non,,Oui,Oui,Ne sait pas,,,,55-64 ans,55-64 ans,Moins de 45 ans,,133,38,12659,1480,14139,1803,323,127590528,5811101,7888878,4261234,1549867,2077777,2165808,0,59,307,769,94,909281751,106,539811,0,372701834,557,95162317,410,99801966,45,94029938,10079,36891,CC,31/12/1993,6,12805,14,FPU
29,Autre,Chargé TIC,16,partagés avec une autre structure,"ALECOB, CECCOB, Mission Locale, CIO, CPAM",Non,Non,Non,Non,MAISON DES SE,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Plus de la moitié,Plus de la moitié,Plus de la moitié,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Une,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,En,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Hebdomadaire,Toutes,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Non,Non,"Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres a","Oui, par d’autr",Non,Non,Non,,Oui,Oui,Non,Non,Non,,Non,Oui,Oui,Oui,Non,Non,,plutôt l’EPCI,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Oui,Non,Oui,Non,Non,,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Non,KERGLOFF,Oui,Oui,Non,,,,45-54 ans,55-64 ans,Moins de 45 ans,,242,7,14784,600,15464,2189,564,149344844,11404096,13461581,5163892,6240204,2057485,2253928,-1,35,420,196,61,73243277,63,882348081,0,19764197,870,51092861,737,46094154,36,801873411,10101,78869,CC,31/12/1993,8,15171,21,FPU
29,Autre,Reponsable informatique,12,exclusifs à l'EPCI,,,,,,,Non,Non,Non,Oui,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Oui,Non,Non,Non,Tous,Tous,Tous,Aucun,Non epn,,,,,"Logiciels de bureautique (Word, Excel…)",Solution mutualisée avec une ou plusieurs communes,Oui,Une,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Ne sait pas,Oui c’est peu prioritaire,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,"Oui, par d’autres acteurs (communes, pays ou entreprises)",Non,Non,"Oui, par d’autres a",En projet,Non,"Oui, par d’autres acteurs (communes, pays ou entreprises)",Non,,Oui,Oui,Non,Non,Non,,Non,Non,Non,Non,Non,Oui,,les communes et l’EPCI ensemble,,Principalement au bureau commuutaire,Quelques communes sont très intéressées,Ne sait pas,Non,Oui,Non,Non,Non,,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,,Non,Oui,Non,Non,,Oui,Ne sait pas,Ne sait pas,,,,55-64 ans,55-64 ans,45-54 ans,,404,19,31223,706,32025,5171,693,311116888,17937532,22304016,9661069,8276463,4366484,25970269,0,42,735,118,77,248323808,79,232539152,1,4478172917,696,45639344,560,11028884,43,564434553,9964,3496141,CC,31/12/1993,19,33027,15,FPU
29,Autre,DSI,150,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt pas satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Solution dédiée appartent à l'EPCI,Oui,Plusieurs,"Oui, systématiquement",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Non,Non,Oui,Oui,,Oui,Non,Oui,Non,Oui,Non,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Non offr,,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Toutes,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"Oui, par l’EPCI",Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,"Cyber bus, flashcode, visite virtuelle",Non,Oui,Oui,Oui,Non,,Non,Non,Oui,Non,Oui,Non,,plutôt l’EPCI,,Principalement au président,,,Oui,Oui,Oui,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Oui,65 ans et plus,55-64 ans,Moins de 45 ans,,371,28,50523,3968,54491,7378,2451,594467082,34151195,41713560,21759607,12391588,7562365,6897951,0,6,630,4,136,778927,146,76524456,0,2019827125,765,51283698,626,73092804,86,493101631,11766,266492,CA,30/06/1994,9,50583,27,FPU
29,Autre,Service informatique,98,partagés avec une autre structure,maison des services,Oui,Non,Non,Non,,,,,,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Non,Oui,Oui,Oui,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Oui visio,Plus de 5 ans,Oui,Oui,Oui,Oui,Oui,Oui,,Non,Non,Oui,Oui,Non,Non,,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,"En ligne, via un site Web",Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,En projet,En projet,Non,Non,Non,Non,Non,Non,,Oui,Oui,Oui,Oui,Non,,Non,Non,Oui,Non,Oui,Non,,les communes et l’EPCI ensemble,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,,Non,Oui,Non,Non,,Non,Oui,Non,,,,Moins de 45 ans,55-64 ans,Moins de 45 ans,,112,69,20505,1960,22465,3125,583,230256883,12181839,15611077,8284102,3897737,3429238,3925939,-1,8,270,147,181,95935753,199,35220516,0,3222780239,694,90661028,542,25858001,83,158428559,11229,304218,CC,19/10/1994,8,20310,20,FPU
29,Secrétaire administratif,,1,exclusifs à l'EPCI,,,,,,,Oui,Non,Non,Non,,Haut débit ADSL,Très satisfait,Non intranet,Oui,Oui,Non,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Aucune,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Pas de relations,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Entre 1 et 3,Oui offr,Moins de 2 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Moins souvent,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Oui,Oui,Non,,Non,Non,Non,Non,Non,Oui,,plutôt l’ensemble des communes,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Ne sait pas,Oui,Oui,Oui,Non,Non,,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Centre ouest bretagn,Oui,Non,Non,Non,,Oui,Oui,Non,,,,65 ans et plus,45-54 ans,45-54 ans,,176,9,3958,723,4681,492,58,37300717,1677270,2518122,1178495,498775,840852,2053334,-2,13,159,85,22,374222725,26,461277558,1,2242119635,537,94531083,358,31446272,29,283703472,9424,1326427,CC,15/12/1994,5,3902,11,FPU
29,Autre,Responsable service technique,45,partagés avec une autre structure,pole emploi,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Non epn,,,,,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Oui,Non,Non,Non,Oui,,Oui,Non,Oui,Non,Non,Oui,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"En ligne, via un site Web",Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"Oui, par l’EPCI",Non,Non,Non,En projet,Non,Non,Non,"Covoiturage, tableau numérique",Non,Oui,Oui,Oui,Non,,Non,Non,Oui,Non,Oui,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Non,Non,Non,Non,Oui,,,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Pays de brest,Non,Oui,Non,Non,,Oui,Oui,Non,,,,55-64 ans,45-54 ans,Moins de 45 ans,,371,37,45887,1180,47109,8109,1370,532199069,25494741,31715374,14910910,10583831,6220633,14778980,0,78,727,559,123,56140776,126,85192665,0,5796873951,673,23386189,541,18620646,64,749388022,11598,35805,CC,26/12/1994,22,48022,24,FPU
29,Autre,Technicien SI,45,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Fibre,Très satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Moins de la moitié,Non epn,,,,,"Logiciels de bureautique (Word, Excel…)",Logiciels métiers,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,En projet,En projet,En projet,Non,Non,Non,Non,,Non,Oui,Oui,Non,Non,,Non,Oui,Oui,Non,Non,Non,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Ne sait pas,Non,Non,Oui,Non,Non,,Non,Non,Non,Non,Oui,Ne sait pas,Non,Oui,Non,Non,Non,Non,Non,,Non,Oui,Oui,Non,ARGOL,Ne sait pas,Ne sait pas,Ne sait pas,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,194,15,17175,3592,20767,2469,513,187816031,10077649,13513033,7951782,2125867,3435384,3976271,0,12,403,866,88,462528972,106,96368787,0,394563355,650,69740454,485,27225887,51,420520668,10935,431208,CC,19/12/1994,7,17360,18,FPU
29,Autre,DSI,110,exclusifs à l'EPCI,,,,,,,Non,Non,Non,Oui,,Fibre,Très satisfait,Oui intranet,Oui,Non,Oui,Non,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, mais il y a de la demande",Oui,Non,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Oui,Non,Non,Non,Oui,,Oui,Non,Non,Non,Non,Non,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,"Oui, par l’EPCI","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres a","Oui, par d’autr","Oui, par d’autres a","Oui, par d’autres acteurs (communes, pays ou entreprises)",Oui,,Oui,Oui,Oui,Oui,Non,,Oui,Oui,Oui,Oui,Non,Non,,plutôt l’EPCI,,Principalement au président,,,Oui,Oui,Oui,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Non,Oui,Oui,65 ans et plus,65 ans et plus,Moins de 45 ans,,680,3,66903,4524,71507,10263,2547,755229960,46211269,57797147,25727326,20483943,11585878,19426257,-2,34,1262,691,98,343377922,105,11098045,0,4203792153,808,27257471,646,24818549,56,630640434,11288,431909,CA,30/12/1999,28,67816,36,FPU
